﻿Población a 1 de enero. Por nacionalidad (continentes)
Olivella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081483&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;3340;520;281;33;30;111;24;4339
2021;3226;451;258;29;26;115;22;4127
2020;3069;641;51;23;26;100;25;3935
2019;3025;605;36;20;24;73;16;3799
2018;3005;575;38;18;19;66;8;3729
2017;2956;582;19;12;20;57;9;3655
2016;2897;547;30;15;20;54;6;3569
2015;2902;553;28;5;16;57;8;3569
2014;2937;557;22;7;12;62;12;3609
2013;2922;561;21;11;13;80;9;3617
2012;2881;650;19;14;14;90;10;3678
2011;2826;618;10;14;11;104;6;3589
2010;2751;520;5;22;6;96;5;3405
2009;2662;528;5;38;5;97;5;3340
2008;2500;482;6;38;5;89;3;3123
2007;2308;406;4;39;4;78;3;2842
2006;2079;309;17;32;4;71;3;2515
2005;1844;228;12;20;3;70;2;2179
2004;1756;171;13;24;4;41;2;2011
2003;1556;124;6;9;5;35;2;1737
2002;1420;93;5;11;4;18;1;1552
2001;1338;69;4;12;4;15;1;1443
2000;1247;45;2;7;2;15;1;1319

