﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Navàs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081419&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;1;0;2;0;3
1989;1;0;0;0;0;0;4;0;5
1988;0;0;0;0;1;0;2;0;3
1987;1;0;0;0;0;0;0;0;1
1986-81;1;0;1;2;2;0;9;0;15
1980-71;3;2;3;5;16;11;84;0;124
1970-61;3;2;3;7;14;9;105;0;143
1960-51;2;0;5;10;12;4;85;0;118
1950-41;0;0;2;3;3;1;32;0;41
1940-31;1;0;0;0;1;0;1;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;12;4;14;27;50;25;324;0;456

