﻿Població a 1 de gener. Per sexe
Conca de Dalt
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251615
;Homes;Dones;Total
2023;228;208;436
2022;221;206;427
2021;215;206;421
2020;209;201;410
2019;213;205;418
2018;220;208;428
2017;233;212;445
2016;228;211;439
2015;233;213;446
2014;231;212;443
2013;233;213;446
2012;225;208;433
2011;218;202;420
2010;204;203;407
2009;210;200;410
2008;217;201;418
2007;222;212;434
2006;221;207;428
2005;227;212;439
2004;224;213;437
2003;217;209;426
2002;216;209;425
2001;216;208;424
2000;218;201;419
1999;224;202;426
1998;222;199;421

