﻿Llars. Per nombre i tipus de nucli
Riudarenes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171485
;2001;1996;1991
Sense nucli. Unipersonals;130;80;45
Sense nucli. Amb 2 persones o més;23;11;8
Amb un nucli. Parelles sense fills. Sense altres persones;102;98;69
Amb un nucli. Parelles sense fills. Amb altres persones;13;9;13
Amb un nucli. Parelles amb fills. Sense altres persones;154;169;138
Amb un nucli. Parelles amb fills. Amb altres persones;19;17;34
Amb un nucli. Mares amb fills. Sense altres persones;29;24;22
Amb un nucli. Mares amb fills. Amb altres persones;6;2;4
Amb un nucli. Pares amb fills. Sense altres persones;11;10;6
Amb un nucli. Pares amb fills. Amb altres persones;4;0;1
Amb dos nuclis o més. Sense altres persones;8;12;13
Amb dos nuclis o més. Amb altres persones;3;2;2
Total;502;434;355

