﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Pobla de Segur, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251713&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;23;397;421
2020;9;29;799;829
2019;9;20;308;328
2018;9;0;272;272
2017;10;93;346;439
2016;10;35;367;401
2015;9;37;116;153
2014;10;135;252;387
2013;11;68;95;163
2012;13;114;275;390
2011;13;109;293;402

