﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Perelló, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431042&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;4;6;1;2;2;2;1;0;0;19
dones;0;3;7;3;1;2;2;3;1;0;0;22
total;0;4;11;9;2;4;4;5;2;0;0;41
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;1;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;0;1;0;1;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;3;2;2;1;3;3;1;1;0;0;16
dones;0;7;6;1;2;0;2;0;1;0;0;19
total;0;10;8;3;3;3;5;1;2;0;0;35
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;7;7;3;6;2;5;1;1;0;37
dones;2;8;3;2;4;4;6;1;3;1;0;34
total;3;12;10;9;7;10;8;6;4;2;0;71
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;3;7;3;1;4;1;1;3;2;0;27
dones;2;5;1;3;2;2;0;3;0;1;0;19
total;4;8;8;6;3;6;1;4;3;3;0;46
Agricultors i pescadors;;;;;;;;;;;;
homes;1;6;12;8;7;14;14;21;42;34;4;163
dones;1;3;1;2;0;3;5;18;21;39;7;100
total;2;9;13;10;7;17;19;39;63;73;11;263
Treballadors industrials;;;;;;;;;;;;
homes;11;37;33;21;35;36;31;27;23;6;2;262
dones;1;5;0;2;1;1;3;3;0;0;0;16
total;12;42;33;23;36;37;34;30;23;6;2;278
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;1;0;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;1;1;0;0;0;0;4
Total;;;;;;;;;;;;
homes;15;55;66;48;48;67;54;58;71;44;6;532
dones;6;31;18;13;10;12;18;28;26;41;7;210
total;21;86;84;61;58;79;72;86;97;85;13;742

