﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llívia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170947&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);505;255;760
03/2024 (p);545;255;800
02/2024;540;255;795
01/2024;535;250;785
12/2023;540;250;795
11/2023;500;250;750
10/2023;500;245;745
09/2023;490;250;740
08/2023;490;250;740
07/2023;520;250;770
06/2023;495;245;740
05/2023;485;240;725
04/2023;485;240;720
03/2023;505;240;740
02/2023;515;235;750
01/2023;510;230;740
12/2022;515;240;755
11/2022;485;235;720
10/2022;495;235;730
09/2022;480;235;715
08/2022;490;240;730
07/2022;510;240;750
06/2022;480;230;710
05/2022;470;235;705
04/2022;470;235;705
03/2022;500;235;735
02/2022;525;235;760
01/2022;520;235;755
12/2021;529;234;763
11/2021;495;235;730
10/2021;492;241;733
09/2021;489;242;731
08/2021;496;243;739
07/2021;539;243;782
06/2021;505;238;743
05/2021;482;238;720
04/2021;458;237;695
03/2021;492;234;726
02/2021;460;239;699
01/2021;450;237;687
12/2020;458;237;695
11/2020;438;245;683
10/2020;450;242;692
09/2020;452;244;696
08/2020;462;243;705
07/2020;474;245;719
06/2020;450;239;689
05/2020;433;238;671
03/2020;433;235;668
12/2019;483;232;715
09/2019;445;238;683
06/2019;463;231;694
03/2019;476;226;702
12/2018;463;229;692
09/2018;429;226;655
06/2018;429;223;652
03/2018;468;223;691
12/2017;456;228;684
09/2017;436;241;677
06/2017;447;232;679
03/2017;459;223;682
12/2016;468;225;693
09/2016;418;222;640
06/2016;438;229;667
03/2016;447;228;675
12/2015;458;221;679
09/2015;416;222;638
06/2015;428;218;646
03/2015;453;220;673
12/2014;433;221;654
09/2014;397;226;623
06/2014;445;224;669
03/2014;458;222;680
12/2013;457;221;678
09/2013;421;223;644
06/2013;446;224;670
03/2013;481;217;698
12/2012;490;221;711
09/2012;486;225;711
06/2012;497;227;724
03/2012;535;221;756

