﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Castelló d'Empúries
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170470
;2001
Ensenyaments inicials per a adults;15
Programes de garantia social;7
ESO, educació secundària per a adults;27
Batxillerat, BUP, COU;68
Escola Oficial d'idiomes;17
Ensenyaments artístics grau elemental o mitjà;10
FP de grau mitjà o equivalent;33
FP de grau superior o equivalent;18
Diplomatura universitària o equivalent;49
Llicenciatura universitària o equivalent;64
Postgrau màster, MIR o anàleg;20
Doctorat;10
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;37
Altres cursos;151
Total estudiants;495

