﻿Habitatges principals. Per problemes a l'entorn
Cambrils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430385&lang=es
;2001
Sorolls exteriors;
sí;2415
no;5254
Contaminació o mals olors;
sí;1096
no;6573
Poca neteja als carrers;
sí;3518
no;4151
Males comunicacions;
sí;2221
no;5448
Poques zones verdes;
sí;2916
no;4753
Delinqüència o vandalisme;
sí;3069
no;4600
Falta de serveis;
sí;28
no;7641
Total habitatges;7669

