﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Arenys de Munt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080076
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;8;13;5;9;9;9;14;22;9;1;100
dones;1;2;0;0;1;0;3;2;3;1;1;14
total;2;10;13;5;10;9;12;16;25;10;2;114
Pesca;;;;;;;;;;;;
homes;0;1;2;2;1;0;0;0;0;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;2;1;0;0;0;0;1;0;7
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;2;0;2;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;2;0;2;0;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;2;2;2;1;1;2;0;3;0;2;18
dones;0;2;1;0;1;0;0;0;0;0;1;5
total;3;4;3;2;2;1;2;0;3;0;3;23
Indústria química;;;;;;;;;;;;
homes;0;5;3;2;0;2;1;0;0;0;0;13
dones;0;0;2;0;0;1;0;0;0;0;0;3
total;0;5;5;2;0;3;1;0;0;0;0;16
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;11;15;13;15;21;20;8;8;5;1;121
dones;0;2;2;0;3;3;3;1;1;0;0;15
total;4;13;17;13;18;24;23;9;9;5;1;136
Material transport;;;;;;;;;;;;
homes;1;2;0;2;0;2;2;2;1;0;0;12
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;2;0;2;1;2;2;2;1;0;0;13
Alimentació begudes;;;;;;;;;;;;
homes;1;3;4;4;3;2;4;5;4;3;0;33
dones;3;2;1;4;1;3;2;1;1;1;0;19
total;4;5;5;8;4;5;6;6;5;4;0;52
Textil, cuir confecció;;;;;;;;;;;;
homes;3;17;13;16;15;27;15;12;6;5;0;129
dones;9;24;32;26;16;19;19;18;13;6;0;182
total;12;41;45;42;31;46;34;30;19;11;0;311
Suro i fusta;;;;;;;;;;;;
homes;4;0;5;3;6;6;2;2;6;0;0;34
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;4;1;5;3;6;6;2;2;6;0;0;35
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;2;0;2;0;1;1;1;0;0;8
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;3;0;2;0;1;1;1;0;0;9
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;0;4;2;1;1;1;0;0;0;0;10
dones;0;0;0;1;0;0;0;0;1;0;1;3
total;1;0;4;3;1;1;1;0;1;0;1;13
Construcció;;;;;;;;;;;;
homes;13;26;21;39;30;25;21;20;19;14;0;228
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;13;26;21;40;30;25;21;20;19;14;0;229
Comerç i reparació;;;;;;;;;;;;
homes;5;13;25;22;28;24;17;14;11;6;1;166
dones;4;7;11;18;14;10;11;10;8;2;0;95
total;9;20;36;40;42;34;28;24;19;8;1;261
Hostaleria i restauració;;;;;;;;;;;;
homes;4;3;8;6;9;8;6;2;3;0;0;49
dones;1;8;4;1;2;5;1;3;1;0;0;26
total;5;11;12;7;11;13;7;5;4;0;0;75
Transports i activitats annexes;;;;;;;;;;;;
homes;0;4;11;11;9;6;6;3;6;5;0;61
dones;1;0;4;1;1;1;0;0;0;0;0;8
total;1;4;15;12;10;7;6;3;6;5;0;69
Comunicacions;;;;;;;;;;;;
homes;0;0;1;2;0;2;1;0;0;0;0;6
dones;0;0;0;1;0;0;0;2;0;0;0;3
total;0;0;1;3;0;2;1;2;0;0;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;2;3;5;2;2;4;0;1;0;21
dones;1;4;1;0;1;1;1;3;0;0;0;12
total;1;6;3;3;6;3;3;7;0;1;0;33
Servei empr. lloguers;;;;;;;;;;;;
homes;3;4;4;3;1;4;1;1;1;0;1;23
dones;0;3;8;2;2;0;0;0;0;0;0;15
total;3;7;12;5;3;4;1;1;1;0;1;38
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;7;3;0;3;5;4;0;1;0;27
dones;1;6;7;6;10;2;1;1;0;1;0;35
total;1;10;14;9;10;5;6;5;0;2;0;62
Educació i investigació;;;;;;;;;;;;
homes;0;4;5;7;7;6;2;2;1;0;0;34
dones;1;7;17;14;9;2;6;2;1;1;0;60
total;1;11;22;21;16;8;8;4;2;1;0;94
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;3;3;1;0;1;0;1;0;12
dones;3;5;10;4;3;2;4;1;1;0;0;33
total;3;6;12;7;6;3;4;2;1;1;0;45
Altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;2;1;2;1;0;0;7
dones;3;4;6;6;10;8;6;7;6;0;1;57
total;4;4;6;6;10;10;7;9;7;0;1;64
Total;;;;;;;;;;;;
homes;44;112;149;150;146;156;119;99;93;51;6;1125
dones;28;77;107;85;75;57;57;51;36;12;4;589
total;72;189;256;235;221;213;176;150;129;63;10;1714

