﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Artesa de Segre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250349&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;625
Cotxe/furgoneta com a passatger;108
Autobús/ autocar/ minibús;8
Metro;0
Moto;2
A peu;311
Tren;0
Bicicleta;4
Altres mitjans;18
Total;1060
No aplicable;242
No es desplaça;104
Població ocupada resident;1406

