﻿Eleccions al Congrés de Diputats. Dades generals
Ivorra
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251142
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;96;83;81;1;1;86,5;13,5
2016;98;72;72;0;0;73,5;26,5
2015;97;87;87;0;0;89,7;10,3
2011;102;82;74;4;4;80,4;19,6
2008;117;99;93;6;0;84,6;15,4
2004;130;103;102;1;0;79,2;20,8
2000;141;122;119;2;1;86,5;13,5
1996;133;119;118;0;1;89,5;10,5
1993;140;125;122;3;0;89,3;10,7
1989;152;130;130;0;0;85,5;14,5
1986;155;100;100;0;0;64,5;35,5
1982;154;131;131;0;0;85,1;14,9
1979;176;106;105;0;1;60,2;39,8
1977;161;106;106;0;0;65,8;34,2

