﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Anoia. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:06&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;1;1;0;1
De 17 anys;0;0;0;0;0;2;1;3;0;3
De 18 anys;0;0;0;0;2;1;1;4;0;4
De 19 anys;0;0;0;0;1;0;1;2;0;2
De 20 anys;3;0;0;3;4;3;4;11;0;14
De 21 anys;3;0;1;4;2;0;3;5;0;9
De 22 anys;7;0;1;8;3;4;4;11;0;19
De 23 anys;6;1;0;7;1;1;6;8;0;15
De 24 anys;11;0;1;12;6;1;3;10;0;22
De 25 anys;13;0;1;14;5;3;5;13;0;27
De 26 anys;16;0;2;18;7;4;7;18;0;36
De 27 anys;20;2;4;26;4;2;7;13;0;39
De 28 anys;14;0;5;19;9;7;9;25;0;44
De 29 anys;18;0;5;23;8;6;9;23;0;46
De 30 anys;24;0;4;28;8;4;13;25;0;53
De 31 anys;21;0;11;32;10;3;12;25;0;57
De 32 anys;20;0;8;28;10;5;12;27;0;55
De 33 anys;41;1;8;50;8;6;9;23;0;73
De 34 anys;32;2;9;43;12;5;9;26;0;69
De 35 anys;28;0;4;32;13;4;9;26;0;58
De 36 anys;28;0;4;32;11;6;10;27;0;59
De 37 anys;25;2;13;40;7;9;12;28;0;68
De 38 anys;24;1;1;26;8;4;12;24;0;50
De 39 anys;8;3;3;14;4;2;5;11;0;25
De 40 anys;13;3;4;20;5;3;4;12;0;32
De 41 anys;5;1;2;8;6;4;4;14;0;22
De 42 anys;10;0;1;11;2;2;0;4;0;15
De 43 anys;4;0;1;5;3;1;0;4;0;9
De 44 anys;1;0;0;1;1;0;3;4;0;5
De 45 anys;0;0;0;0;0;0;1;1;0;1
De 46 anys;0;0;0;0;0;0;0;0;0;0
De 47 anys;0;0;0;0;0;1;0;1;0;1
De 48 anys;0;0;0;0;0;0;0;0;0;0
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;1;0;0;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;396;16;93;505;160;93;176;429;0;934

