﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081666&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;1;3
Empresaris agraris sense assalariats;9;4;13
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;3;1;4
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;6;1;7
Empresaris no agraris amb assalariats;15;0;15
Empresaris no agraris sense assalariats;38;31;69
Membres de cooperatives no agràries;1;0;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;8;4;12
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;38;22;60
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;21;37;58
Resta del personal dels serveis;23;51;74
Contramestres capataços d'establiments no agraris;7;0;7
Operaris qualificats i especialitzats d'establiments no agraris;130;49;179
Operaris sense espec. d'establiments no agraris;23;0;23
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;324;202;526

