﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Sant Cugat del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:082055&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;134;-;4134;-;914;-
2017-2021;136;-;4305;-;949;-
2016-2020;126;-;4357;-;951;-
2015-2019;121;-;4180;-;913;-
2014-2018;124;-;4391;;956;-
2013-2017;136;-;4512;;989;-
2012-2016;136;-;4549;;997;-
2011-2015;153;-;4571;;1015;-
2010-2014;160;-;4606;;1027;-
2009-2013;162;-;4551;-;1018;-

