﻿Población a 1 de enero. Por sexo y edad año a año
Lleida. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:251207&lang=es
;Hombres;Mujeres;Total
0 años;503;491;994
1 año;576;585;1161
2 años;593;567;1160
3 años;620;583;1203
4 años;654;639;1293
5 años;681;652;1333
6 años;692;691;1383
7 años;724;641;1365
8 años;736;654;1390
9 años;751;750;1501
10 años;812;746;1558
11 años;852;777;1629
12 años;813;772;1585
13 años;882;814;1696
14 años;805;783;1588
15 años;817;782;1599
16 años;776;748;1524
17 años;795;713;1508
18 años;856;754;1610
19 años;852;712;1564
20 años;870;756;1626
21 años;821;706;1527
22 años;813;697;1510
23 años;781;703;1484
24 años;786;766;1552
25 años;804;750;1554
26 años;854;706;1560
27 años;819;749;1568
28 años;801;745;1546
29 años;910;792;1702
30 años;859;744;1603
31 años;826;749;1575
32 años;828;827;1655
33 años;877;842;1719
34 años;829;811;1640
35 años;841;838;1679
36 años;908;838;1746
37 años;914;859;1773
38 años;976;909;1885
39 años;986;960;1946
40 años;1069;988;2057
41 años;1169;1078;2247
42 años;1208;1093;2301
43 años;1251;1137;2388
44 años;1277;1213;2490
45 años;1311;1144;2455
46 años;1251;1169;2420
47 años;1260;1122;2382
48 años;1287;1111;2398
49 años;1120;1136;2256
50 años;1184;1055;2239
51 años;1116;1107;2223
52 años;1157;1055;2212
53 años;1100;1045;2145
54 años;1104;1035;2139
55 años;1030;995;2025
56 años;1042;1050;2092
57 años;1040;1099;2139
58 años;945;986;1931
59 años;970;942;1912
60 años;957;985;1942
61 años;852;966;1818
62 años;836;956;1792
63 años;820;886;1706
64 años;766;793;1559
65 años;750;803;1553
66 años;672;752;1424
67 años;655;739;1394
68 años;677;790;1467
69 años;602;773;1375
70 años;556;650;1206
71 años;577;676;1253
72 años;506;698;1204
73 años;551;717;1268
74 años;510;624;1134
75 años;476;593;1069
76 años;463;609;1072
77 años;455;568;1023
78 años;393;558;951
79 años;355;511;866
80 años;270;474;744
81 años;326;512;838
82 años;173;289;462
83 años;225;362;587
84 años;212;401;613
85 años;229;427;656
86 años;189;361;550
87 años;199;381;580
88 años;180;325;505
89 años;150;297;447
90 años;124;250;374
91 años;108;239;347
92 años;77;197;274
93 años;58;179;237
94 años;53;108;161
95 años;25;94;119
96 años;27;57;84
97 años;12;57;69
98 años;5;36;41
99 años;6;19;25
100 años o más;13;50;63
Total;69874;70923;140797

