﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431233
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;13776;2625;16401;633;1002;5166;3726;10527;26928
Homes;7308;1377;8685;405;483;2568;2034;5490;14172
Dones;6468;1248;7716;228;522;2601;1689;5040;12753
Casat;20544;3783;24327;1188;9708;63;6609;17568;41898
Homes;11226;1317;12543;663;6438;15;1158;8274;20823
Dones;9318;2463;11781;525;3270;48;5451;9294;21075
Vidu;495;144;639;120;3141;3;2364;5628;6264
Homes;81;21;102;21;783;3;36;843;948
Dones;411;123;534;99;2358;0;2328;4785;5319
Separat o divorciat;4362;921;5283;369;1275;15;639;2298;7575
Homes;1863;333;2196;177;606;3;207;993;3192
Dones;2499;588;3087;192;669;9;432;1302;4383
No hi consta;741;534;1275;387;168;147;2481;3183;4461
Homes;450;318;768;267;63;78;1305;1713;2481
Dones;294;216;510;117;105;69;1176;1467;1980
Total;39915;8007;47922;2694;15294;5397;15819;39204;87126
Homes;20931;3369;24300;1533;8373;2667;4743;17316;41616
Dones;18987;4638;23625;1161;6924;2727;11073;21885;45510

