﻿Comptes de cotització. A últim dia del mes
Vilassar de Mar
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082191&lang=es
;Comptes de cotització
09/2020;584
06/2020;572
03/2020;564
12/2019;616
09/2019;601
06/2019;609
03/2019;609
12/2018;599
09/2018;610
06/2018;621
03/2018;606
12/2017;602
09/2017;593
06/2017;599
03/2017;584
12/2016;589
09/2016;570
06/2016;582
03/2016;562
12/2015;575
09/2015;562
06/2015;560
03/2015;563
12/2014;560
09/2014;550
06/2014;557
03/2014;551
12/2013;555
09/2013;546
06/2013;550
03/2013;531
12/2012;537
09/2012;542
06/2012;555
03/2012;551
12/2011;562
09/2011;564
06/2011;558
03/2011;553
12/2010;560
09/2010;564
06/2010;566
03/2010;563
12/2009;575
09/2009;579
06/2009;584
03/2009;593
12/2008;609
09/2008;615
06/2008;605
03/2008;620

