﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pedret i Marzà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171292
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;12;16;8;1;6;9;2;5;59
 dones;1;14;16;8;0;2;6;6;6;59
 total;1;26;32;16;1;8;15;8;11;118
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;6;7;1;6;8;1;4;37
 dones;0;1;5;6;0;1;4;4;3;24
 total;0;5;11;13;1;7;12;5;7;61
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;4;6;7;1;6;8;1;4;37
 dones;0;1;5;6;0;1;4;4;3;24
 total;0;5;11;13;1;7;12;5;7;61
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;8;8;1;0;0;1;0;0;18
 dones;0;9;6;0;0;0;1;0;0;16
 total;0;17;14;1;0;0;2;0;0;34
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;3;0;0;0;0;0;0;0;3
 total;0;3;0;0;0;0;0;0;1;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;2;3
 total;0;0;1;0;0;1;0;0;2;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;1;1;3;1;0;0;1;2;1;10
 total;1;1;3;1;0;0;1;3;1;11
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;2;1;0;0;0;0;0;3
 total;0;0;3;1;0;0;0;0;0;4
 total no actius;;;;;;;;;;
 homes;0;8;10;1;0;0;1;1;1;22
 dones;1;13;11;2;0;1;2;2;3;35
 total;1;21;21;3;0;1;3;3;4;57

