﻿Conreus herbacis: cereals per a gra
Tiurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252228
;1999;1989;1982
     Total;;;
 explot.;5;25;28
 ha;79;183;243
      Secà;;;
 explot.;4;19;25
 ha;63;113;193
       Regadiu;;;
 explot.;3;22;23
 ha;17;70;50
     Blat;;;
 total;;;
 explot.;4;5;15
 ha;59;50;69
 secà;;;
 explot.;3;4;6
 ha;49;45;57
 regadiu;;;
 explot.;2;2;11
 ha;10;5;13
       Ordi;;;
 total;;;
 explot.;2;18;22
 ha;14;76;136
 secà;;;
 explot.;2;17;22
 ha;14;69;135
 regadiu;;;
 explot.;0;3;1
 ha;0;7;0
         Civada;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;22;23
 ha;7;57;37
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;22;23
 ha;7;57;37
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

