﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082107
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;45;24;69
De 1900 a 1920;135;102;234
De 1921 a 1940;261;96;357
De 1941 a 1950;99;45;141
De 1951 a 1960;132;30;165
De 1961 a 1970;351;129;483
De 1971 a 1980;351;111;459
De 1981 a 1990;135;48;180
De 1991 a 2000;255;57;312
De 2001 a 2010;609;102;714
De 2011 a 2020;36;9;42
No hi consta;48;69;114
Total;2454;819;3270

