﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Orpí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081521&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;3;7;9;3;3;9;3;8;4;3;15;71
dones;3;4;3;6;3;5;5;4;5;4;1;17;60
total;7;7;10;15;6;8;14;7;13;8;4;32;131
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;2;2
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;3;3
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1;2
dones;1;0;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;0;0;0;0;0;0;1;3
Primer grau;;;;;;;;;;;;;
homes;3;1;0;0;0;0;1;1;6;3;3;10;28
dones;2;0;0;0;0;0;0;3;4;3;1;16;29
total;5;1;0;0;0;0;1;4;10;6;4;26;57
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;3;6;2;1;1;2;1;1;0;0;19
dones;0;1;0;2;1;1;4;1;1;1;0;0;12
total;0;3;3;8;3;2;5;3;2;2;0;0;31
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;0;1
total;0;1;1;1;0;0;1;0;0;0;0;0;4
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;0;1
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;2;1;2;4;0;1;0;0;2;14
dones;0;2;2;3;2;3;1;0;0;0;0;0;13
total;0;2;4;5;3;5;5;0;1;0;0;2;27
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;1;0;0;1;0;0;0;0;0;0;2
total;0;0;2;0;0;1;1;0;0;0;0;0;4
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;0;1

