﻿Eleccions al Parlament de Catalunya. Dades generals
Arbúcies
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170097&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4109;2442;2389;22;31;59,4;40,6
2017;4044;3457;3435;13;9;85,5;14,5
2015;4043;3411;3360;16;35;84,4;15,6
2012;4058;3104;3056;15;33;76,5;23,5
2010;4101;2625;2503;92;30;64,0;36,0
2006;4064;2579;2514;42;23;63,5;36,5
2003;4090;2884;2858;10;16;70,5;29,5
1999;4044;2725;2703;15;7;67,4;32,6
1995;3895;2906;2885;14;7;74,6;25,4
1992;3651;2625;2598;13;14;71,9;28,1
1988;3353;2486;2471;6;9;74,1;25,9
1984;3282;2416;2394;8;14;73,6;26,4
1980;3086;2140;2116;12;12;69,4;30,7

