﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Porqueres. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171371&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,3;0,1;1,3
De 20 a 24 anys;3,3;2,2;5,4
De 25 a 29 anys;3,3;7,2;10,4
De 30 a 34 anys;4,8;4,8;9,5
De 35 a 39 anys;4,2;4,3;8,5
De 40 a 44 anys;4,2;4,4;8,6
De 45 a 49 anys;4,5;9,2;13,7
De 50 a 54 anys;3,3;4,8;8,1
De 55 a 59 anys;5,8;10,3;16,2
De 60 anys i més;7,6;18,3;25,8
Total;42,0;65,5;107,5

