﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&lang=ca
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;49780;11060;60835
B Indústries extractives;2280;315;2595
C Indústries manufactureres;317430;147835;465260
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3670;1520;5190
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";22265;7575;29840
F Construcció;201765;28240;230005
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";316105;305745;621850
H Transport i emmagatzematge;152565;46775;199340
I Hostaleria;154945;152780;307730
J Informació i comunicacions;101720;52190;153910
K Activitats financeres i d'assegurances;29280;34770;64050
L Activitats immobiliàries;15435;20750;36185
M Activitats professionals, científiques i tècniques;128590;138885;267480
N Activitats administratives i serveis auxiliars;152820;163340;316155
O Administració pública, Defensa i Seguretat Social obligatòria;81240;99965;181205
P Educació;84955;175790;260745
Q Activitats sanitàries i de serveis socials;84600;265355;349950
R Activitats artístiques, recreatives i d'entreteniment;45370;36960;82330
S Altres serveis;36615;63790;100410
T Activitats llars;6270;68265;74535
U Organismes extraterritorials;200;315;515
Total;1987900;1822210;3810105

