﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Montbrió del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430884
;Homes;Dones;Total
Agricultura i ramaderia;90;18;108
Pesca;2;0;2
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;4;0;4
Ext i trans. minerals;6;1;7
Indústria química;10;0;10
Cont maquin mat elèctric;27;2;29
Material transport;1;0;1
Alimentació i begudes;18;11;29
Tèxtil, cuir confecció;3;21;24
Suro i fusta;11;1;12
Paper i arts gràfiques;11;2;13
Plàstics indu. manufact.;7;2;9
Construcció;59;1;60
Comerç i reparació;25;27;52
Hostaleria i restauració;12;9;21
Transport i act. annexes;22;2;24
Comuni- cacions;0;3;3
Assegurances i financeres;8;3;11
Servei empr. llogers;9;11;20
Adm pública defensa i SS;4;3;7
Educació i investigació;16;22;38
Sanitat i assis. social;3;5;8
Altres serveis;1;7;8
Total;351;152;503

