﻿Habitatges principals. Per problemes a l'entorn
Santa Bàrbara
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431384&lang=es
;2001
Sorolls exteriors;
sí;283
no;965
Contaminació o mals olors;
sí;222
no;1026
Poca neteja als carrers;
sí;458
no;790
Males comunicacions;
sí;46
no;1202
Poques zones verdes;
sí;469
no;779
Delinqüència o vandalisme;
sí;234
no;1014
Falta de serveis;
sí;7
no;1241
Total habitatges;1248

