﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080425&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;72;25;97
Tècnics i professionals científics i intel·lectuals;25;30;55
Tècnics i professionals de suport;57;50;107
Empleats administratius;32;64;96
Treballadors de serveis i venedors de comerç;51;55;106
Treballadors qualificats en activitats agràries i pesqueres;19;5;24
Artesans i treballadors qualificats de les indústries i la construcció;183;33;216
Operadors d'instal·lacions i maquinària, i muntadors;103;41;144
Treballadors no qualificats;36;21;57
Forces armades;0;0;0
Total;578;324;902

