﻿Migracions. Totals segons diferents fonts
Canonja, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:439076&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;216;218
 emigracions;274;271
 saldo migratori;-58;-53
 amb la resta d'Espanya;;
 immigracions;21;22
 emigracions;17;18
 saldo migratori;4;4
       Migracions externes;;
 immigracions;31;48
 emigracions;25;88
 saldo migratori;6;-40
          saldo migratori total;-48;-89

