﻿Atur registrat. Per sexe. Mitjanes anuals
Móra la Nova
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430944&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;71,8;107,9;179,7
2022;95,8;109,4;205,3
2021;104,8;124,0;228,8
2020;103,8;117,8;221,6
2019;85,4;106,3;191,8
2018;88,9;114,6;203,5
2017;98,1;121,2;219,3
2016;115,8;127,4;243,2
2015;123,1;126,8;249,9
2014;134,2;132,3;266,4
2013;142,7;125,2;267,8
2012;133,3;114,2;247,4
2011;127,1;104,3;231,4
2010;122,0;89,6;211,6
2009;105,8;74,4;180,3
2008;58,0;51,3;109,3
2007;32,6;43,5;76,1
2006;32,8;47,7;80,5
2005;40,1;60,3;100,3

