﻿Població de 2 anys o més. Per coneixement del català i edat
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080478
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;93;84;28;12;4;9
De 5 a 9 anys;204;201;164;153;108;3
De 10 a 14 anys;217;215;204;204;199;2
De 15 a 19 anys;346;343;333;330;313;3
De 20 a 24 anys;389;386;368;367;337;3
De 25 a 29 anys;326;316;294;292;259;10
De 30 a 34 anys;308;295;260;259;228;13
De 35 a 39 anys;361;356;305;306;227;5
De 40 a 44 anys;420;417;346;339;220;3
De 45 a 49 anys;406;402;330;328;190;4
De 50 a 54 anys;347;344;267;263;134;3
De 55 a 59 anys;296;291;210;212;94;5
De 60 a 64 anys;238;234;150;145;64;4
De 65 a 69 anys;373;359;235;231;87;14
De 70 a 74 anys;348;334;209;199;58;14
De 75 a 79 anys;276;260;157;148;52;16
De 80 a 84 anys;170;153;80;80;26;17
De 85 anys i més;137;121;69;62;28;16
Total;5255;5111;4009;3930;2628;144

