﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Orpí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081521&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;10;7
Tècnics i professionals científics i intel·lectuals;4;1;4
Tècnics i professionals de suport;9;3;1
Empleats administratius;2;2;0
Treballadors de serveis i venedors de comerç;5;1;5
Treballadors qualificats en activitats agràries i pesqueres;0;2;7
Artesans i treballadors qualificats de les indústries i la construcció;18;8;14
Operadors d'instal·lacions i maquinària, i muntadors;11;9;9
Treballadors no qualificats;5;6;3
Forces armades;0;0;0
Total;66;42;50

