﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Maresme
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:21&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;116202,20;5500,83;6671,48;128374,51
2020;122553,86;264,00;7109,09;129926,95
2019;114971,46;5854,54;10897,94;131723,94
2018;130221,56;6116,42;12,84;136350,82
2017;131355,16;6477,42;0,00;137832,58
2016;135026,90;264,00;246,76;135537,66
2015;125731,57;6230,10;0,00;131961,67
2014;130828,87;3787,06;0,00;134615,93
2013;125806,82;6923,44;84,68;132814,94
2012;128643,81;7858,70;..;136502,51
2011;11436,36;5911,54;126689,48;144037,38
2010;2844,06;8092,07;139722,03;150659,30
2009;3052,14;8356,04;146703,71;158111,89
2008;3413,04;11518,48;150934,46;165865,98
2007;3858,24;15442,19;148618,31;167918,74
2006;807,20;16409,12;161183,20;178399,52
2005;387,56;22393,24;158936,36;181717,16
2004;12,68;33333,19;160414,19;193760,07

