﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Gisclareny
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080930
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;29544;8261
2020;26302;8821
2019;24862;6566
2018;24216;6242
2017;24782;8395
2016;18262;5944
2015;17049;..
2014;14828;5595
2013;18961;5090
2012;..;5150
2011;..;5150
2010;..;..
2009;..;..
2008;..;..
2007;17987;..
2006;10961;..
2005;..;..
2004;..;..
2003;..;..
2002;9335;1932
2001;6884;1238
2000;9829;1976

