﻿Població. Per sexe, edat quinquennal i estat civil
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080832&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;141;134;275;0;0;0;0;0;0;0;0;0;0;0;0;141;134;275
De 15 a 19 anys;41;41;82;0;0;0;0;0;0;0;0;0;0;0;0;41;41;82
De 20 a 24 anys;51;46;97;2;5;7;0;0;0;0;0;0;0;0;0;53;51;104
De 25 a 29 anys;46;35;81;20;47;67;0;0;0;0;0;0;0;0;0;66;82;148
De 30 a 34 anys;39;14;53;57;71;128;0;0;0;0;2;2;1;1;2;97;88;185
De 35 a 39 anys;12;7;19;74;55;129;0;1;1;2;2;4;0;1;1;88;66;154
De 40 a 44 anys;11;4;15;60;59;119;0;1;1;1;1;2;0;0;0;72;65;137
De 45 a 49 anys;6;5;11;47;45;92;0;1;1;0;1;1;0;1;1;53;53;106
De 50 a 54 anys;3;2;5;35;37;72;1;3;4;1;0;1;1;2;3;41;44;85
De 55 a 59 anys;5;4;9;43;31;74;0;2;2;0;0;0;1;2;3;49;39;88
De 60 a 64 anys;3;1;4;28;34;62;2;1;3;0;0;0;0;0;0;33;36;69
De 65 a 69 anys;1;0;1;30;18;48;1;4;5;0;0;0;0;0;0;32;22;54
De 70 a 74 anys;1;5;6;24;22;46;3;17;20;0;0;0;0;0;0;28;44;72
De 75 a 79 anys;5;2;7;22;17;39;4;21;25;0;1;1;1;0;1;32;41;73
De 80 a 84 anys;1;2;3;7;4;11;4;17;21;0;0;0;1;0;1;13;23;36
De 85 anys i més;1;1;2;5;1;6;3;14;17;0;0;0;0;0;0;9;16;25
Total;367;303;670;454;446;900;18;82;100;4;7;11;5;7;12;848;845;1693

