﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Galera, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430635
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;73;0;0;73
06/2020;76;0;0;76
03/2020;77;0;0;77
12/2019;72;0;0;72
09/2019;73;0;0;73
06/2019;75;0;0;75
03/2019;77;0;0;77
12/2018;78;0;0;78
09/2018;77;0;0;77
06/2018;80;0;0;80
03/2018;77;0;0;77
12/2017;77;0;0;77
09/2017;77;0;0;77
06/2017;67;0;0;67
03/2017;96;0;0;96
12/2016;100;0;0;100
09/2016;68;0;0;68
06/2016;60;0;0;60
03/2016;80;0;0;80
12/2015;112;0;0;112
09/2015;90;0;0;90
06/2015;65;0;0;65
03/2015;73;0;0;73
12/2014;67;0;0;67
09/2014;62;0;0;62
06/2014;63;0;0;63
03/2014;60;0;0;60
12/2013;59;0;0;59
09/2013;56;0;0;56
06/2013;59;0;0;59
03/2013;68;0;0;68
12/2012;72;0;0;72
09/2012;68;0;0;68
06/2012;71;0;0;71
03/2012;78;0;0;78
12/2011;88;0;0;88
09/2011;72;0;0;72
06/2011;82;0;0;82
03/2011;79;0;0;79
12/2010;116;0;0;116
09/2010;74;0;0;74
06/2010;88;0;0;88
03/2010;88;0;0;88
12/2009;99;0;0;99
09/2009;86;0;0;86
06/2009;95;0;0;95
03/2009;96;0;0;96
12/2008;127;0;0;127
09/2008;55;60;0;115
06/2008;55;67;0;122
03/2008;67;74;0;141

