﻿Population. By year of arrival in the housing and sex
Baix Empordà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:10&lang=en
;Males;Females;Total
2020;6717;6414;13134
2019;5709;5490;11199
2018;4257;4209;8463
2017;3576;3513;7089
2016;2949;2868;5817
2011-2015;10596;10476;21072
2001_2010;14757;14577;29334
Before 2001 or has always lived in the home before 2001;2466;2526;4989
He was born in the municipality and he has always lived in the house after 2001;6660;6291;12951
Not available;10905;12078;22983
Total;68589;68445;137034

