﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torre de Fontaubella, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431515&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1595,83;994,29;..;..;1454,29
2021;..;1406,09;878,36;..;..;1294,99
2020;..;1299,62;..;..;..;1182,32
2019;..;1353,78;621,25;..;..;1198,83
2018;..;1362,47;603,98;..;..;1194,37
2017;..;1310,24;641,72;..;..;1144,60
2016;..;1346,53;627,76;..;..;1118,45
2014;..;1197,79;627,81;..;..;1009,65
2013;..;1194,79;626,23;..;..;1007,13
2012;..;1217,74;613,94;..;..;1009,62
2011;..;1165,77;579,34;..;..;976,89

