﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Baix Empordà. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:10&lang=en
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;2;0;0;2
De 19 anys;0;0;0;0;4;0;0;4
De 20 anys;1;0;0;1;7;0;0;7
De 21 anys;0;0;0;0;1;0;0;1
De 22 anys;0;0;0;0;10;0;0;10
De 23 anys;3;0;0;3;10;0;0;10
De 24 anys;4;0;0;4;8;0;0;8
De 25 anys;6;0;0;6;9;0;0;9
De 26 anys;11;0;0;11;17;0;0;17
De 27 anys;12;0;0;12;17;1;0;18
De 28 anys;11;0;0;11;18;0;1;19
De 29 anys;27;0;0;27;25;1;0;26
De 30 anys;24;0;0;24;26;0;1;27
De 31 anys;25;0;1;26;29;0;0;29
De 32 anys;24;0;1;25;20;0;3;23
De 33 anys;23;0;0;23;14;0;1;15
De 34 anys;19;0;1;20;20;0;2;22
De 35 anys;14;0;1;15;16;0;1;17
De 36 anys;14;0;1;15;17;0;3;20
De 37 anys;20;0;1;21;17;0;3;20
De 38 anys;15;0;2;17;6;0;2;8
De 39 anys;15;0;4;19;14;0;3;17
De 40 anys;8;0;0;8;12;0;3;15
De 41 anys;11;0;1;12;13;0;3;16
De 42 anys;19;0;3;22;13;0;1;14
De 43 anys;15;0;3;18;10;0;3;13
De 44 anys;14;0;2;16;8;0;1;9
De 45 anys;7;2;1;10;7;0;2;9
De 46 anys;9;0;7;16;6;0;3;9
De 47 anys;3;0;4;7;8;0;2;10
De 48 anys;7;0;5;12;11;0;2;13
De 49 anys;7;0;3;10;4;0;4;8
De 50 anys;3;1;3;7;9;0;6;15
De 51 anys;6;0;2;8;2;0;6;8
De 52 anys;4;0;3;7;2;0;4;6
De 53 anys;10;1;4;15;1;0;7;8
De 54 anys;3;0;3;6;2;0;2;4
De 55 anys;2;0;5;7;2;1;5;8
De 56 anys;3;0;4;7;0;0;6;6
De 57 anys;2;0;5;7;1;0;3;4
De 58 anys;0;0;4;4;3;0;8;11
De 59 anys;2;0;6;8;2;0;3;5
De 60 anys;3;0;2;5;2;0;0;2
De 61 anys;3;0;2;5;2;0;2;4
De 62 anys;2;0;6;8;2;0;1;3
De 63 anys;4;0;3;7;4;0;1;5
De 64 anys;2;0;2;4;2;0;2;4
De 65 anys;0;0;2;2;1;0;2;3
De 66 anys;2;0;3;5;0;1;1;2
De 67 anys;1;0;1;2;1;0;0;1
De 68 anys;0;0;0;0;0;0;0;0
De 69 anys;1;0;5;6;0;0;0;0
De 70 anys i més;3;4;8;15;1;3;2;6
Total;424;8;114;546;438;7;105;550

