﻿Població a 1 de gener. Per sexe
Santa Eulàlia de Riuprimer
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082476
;Homes;Dones;Total
2023;728;722;1450
2022;700;701;1401
2021;705;704;1409
2020;700;683;1383
2019;686;659;1345
2018;670;639;1309
2017;652;637;1289
2016;641;625;1266
2015;645;639;1284
2014;637;622;1259
2013;621;610;1231
2012;610;589;1199
2011;576;547;1123
2010;557;522;1079
2009;540;512;1052
2008;512;492;1004
2007;486;468;954
2006;477;449;926
2005;449;436;885
2004;443;421;864
2003;445;421;866
2002;451;418;869
2001;451;415;866
2000;449;415;864
1999;445;417;862
1998;444;415;859

