﻿Población. Por lugar de nacimiento, sexo y edad
Sant Joan de Mollet. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171680&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;10;6;16;0;0;0;0;1;1;10;7;17
De 5 a 9 años;16;13;29;0;1;1;2;0;2;18;14;32
De 10 a 14 años;14;24;38;0;0;0;1;2;3;15;26;41
De 15 a 19 años;7;11;18;0;0;0;2;1;3;9;12;21
De 20 a 24 años;12;12;24;0;0;0;4;1;5;16;13;29
De 25 a 29 años;11;9;20;0;0;0;3;4;7;14;13;27
De 30 a 34 años;10;9;19;0;0;0;4;1;5;14;10;24
De 35 a 39 años;12;8;20;1;3;4;0;2;2;13;13;26
De 40 a 44 años;12;20;32;3;0;3;7;4;11;22;24;46
De 45 a 49 años;18;18;36;0;1;1;3;5;8;21;24;45
De 50 a 54 años;17;9;26;4;0;4;4;4;8;25;13;38
De 55 a 59 años;12;17;29;1;2;3;5;2;7;18;21;39
De 60 a 64 años;19;10;29;1;3;4;0;0;0;20;13;33
De 65 a 69 años;8;15;23;4;3;7;1;1;2;13;19;32
De 70 a 74 años;11;9;20;2;5;7;0;0;0;13;14;27
De 75 a 79 años;6;5;11;2;1;3;0;0;0;8;6;14
De 80 a 84 años;3;8;11;0;0;0;0;0;0;3;8;11
85 años o más;8;11;19;0;0;0;0;0;0;8;11;19
Total;206;214;420;18;19;37;36;28;64;260;261;521

