﻿Població. Per lloc de naixement (CA i estranger) i edat
Santa Coloma de Gramenet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082457
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;4557;5007;5553;4959;3597;2943;3213;3582;4992;6183;5277;4041;2331;1455;1086;810;498;558;60645
Barcelona;4551;4989;5502;4911;3573;2913;3174;3549;4968;6144;5244;3984;2259;1395;1026;759;459;507;59901
Girona;0;3;24;15;12;15;21;12;6;18;12;12;3;6;9;9;3;12;198
Lleida;0;0;3;9;3;3;9;9;9;12;9;30;54;42;36;33;24;24;315
Tarragona;6;9;24;27;9;12;9;12;9;9;9;15;15;12;15;9;9;12;231
Resta d'Espanya;33;75;120;126;87;123;207;234;306;345;792;1653;2682;3252;4023;4548;2982;2745;24333
Andalusia;3;18;33;24;18;42;72;87;90;126;396;960;1527;1893;2262;2451;1584;1392;12972
Aragó;3;9;6;6;3;9;15;12;15;18;18;39;66;87;99;141;96;126;768
Principat d'Astúries;3;3;3;0;3;3;0;3;6;6;9;9;27;15;9;15;0;9;120
Illes Balears;0;0;6;9;6;3;6;3;12;9;9;6;3;0;3;3;3;0;87
Canàries;3;3;6;9;3;0;6;0;6;9;3;6;9;3;0;3;3;0;75
Cantàbria;0;0;0;3;0;0;3;0;3;0;3;6;9;3;3;9;3;3;51
Castella - la Manxa;0;3;6;6;0;9;6;15;12;27;54;114;219;255;378;480;336;336;2259
Castella i Lleó;3;3;3;3;3;6;12;3;21;21;36;93;168;231;303;390;246;225;1770
Comunitat Valenciana;3;15;24;18;15;12;24;27;36;24;33;30;27;33;48;66;69;66;570
Extremadura;0;3;0;6;3;12;12;15;21;24;102;243;426;459;573;618;372;312;3207
Galícia;3;0;9;6;3;9;15;15;24;27;42;45;72;138;168;186;129;111;999
Comunitat de Madrid;9;9;12;24;18;12;12;15;33;27;39;33;30;24;18;21;18;21;381
Regió de Múrcia;3;3;6;9;6;6;3;15;6;3;6;18;30;54;96;105;78;102;549
Comunitat Foral de Navarra;3;0;0;0;0;0;3;6;3;0;3;3;6;3;9;9;3;9;57
País Basc;3;3;3;3;0;0;9;12;15;18;24;15;15;3;3;3;3;3;135
Rioja, La;0;0;0;0;0;3;0;3;3;0;0;0;6;6;6;9;6;3;36
Ceuta i Melilla;3;6;6;0;0;0;6;3;6;9;12;27;42;45;42;39;27;21;303
Estranger;219;765;1011;1425;2739;3501;3972;3960;4251;3960;3363;2301;1335;750;357;159;87;63;34215
Total;4809;5847;6681;6513;6423;6567;7389;7776;9549;10491;9435;7992;6348;5454;5469;5517;3567;3363;119196

