﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vespella de Gaià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431649&lang=en
;2009
   Totes les edats;
 titulars;
 total;46
 homes;28
 dones;18
 titulars caps d'explotació;
 total;38
 homes;23
 dones;15
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
         De 35 a 44 anys;
 titulars;
 total;10
 homes;5
 dones;5
 titulars caps d'explotació;
 total;7
 homes;3
 dones;4
           De 45 a 54 anys;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;6
 homes;3
 dones;3
             De 55 a 64 anys;
 titulars;
 total;13
 homes;7
 dones;6
 titulars caps d'explotació;
 total;11
 homes;6
 dones;5
               De 65 anys o més;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2

