﻿Atur registrat (a 31 de març). Recomptes
Planes d'Hostoles, les
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171334
;Atur
2024;50
2023;46
2022;55
2021;67
2020;55
2019;60
2018;69
2017;71
2016;64
2015;80
2014;99
2013;116
2012;87
2011;81
2010;91
2009;87
2008;58
2007;47
2006;46
2005;53
2004;44
2003;39
2002;48
2001;48
2000;53
1999;50
1998;60
1997;94
1996;68
1995;67
1994;84
1993;69
1992;63
1991;85
1990;83
1989;128
1988;143
1987;147
1986;125
1985;137
1984;107
1983;124

