﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallfogona de Ripollès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171707&lang=es
;2009;1999
   Total;;
   explot.;24;31
    ha;1003;959
 secà;;
 explot.;23;31
 ha;1001;959
 regadiu;;
 explot.;17;18
 ha;1;0
       Terres llaurades;;
 explot.;22;27
 ha;99;151
        Pastures permanents;;
 explot.;22;29
 ha;904;808

