﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Benifallet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430252
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;144
Cotxe/furgoneta com a passatger;19
Autobús/ autocar/ minibús;1
Metro;0
Moto;0
A peu;59
Tren;1
Bicicleta;2
Altres mitjans;2
Total;226
No aplicable;27
No es desplaça;27
Població ocupada resident;280

