﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430120
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2073;249;2322;81;804;261;495;1641;3963
Homes;1053;102;1155;36;441;132;171;780;1929
Dones;1020;147;1167;42;363;132;324;861;2034
Estrangera;192;51;243;6;39;33;207;285;528
Homes;108;24;132;0;21;12;75;108;246
Dones;84;27;111;3;15;21;132;171;279
Total;2265;300;2565;84;840;297;702;1923;4491
Homes;1161;123;1284;39;462;144;246;891;2178
Dones;1104;174;1278;45;378;153;456;1032;2313

