﻿Població. Per sexe, edat quinquennal i estat civil
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431444
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;88;80;168;0;0;0;0;0;0;0;0;0;0;0;0;88;80;168
De 15 a 19 anys;41;35;76;0;0;0;0;0;0;0;0;0;0;0;0;41;35;76
De 20 a 24 anys;47;26;73;0;1;1;0;0;0;0;0;0;0;0;0;47;27;74
De 25 a 29 anys;37;29;66;7;12;19;0;0;0;0;0;0;0;1;1;44;42;86
De 30 a 34 anys;23;8;31;25;31;56;0;0;0;0;2;2;1;2;3;49;43;92
De 35 a 39 anys;6;11;17;42;38;80;0;0;0;0;2;2;2;0;2;50;51;101
De 40 a 44 anys;6;6;12;41;35;76;0;1;1;0;3;3;1;0;1;48;45;93
De 45 a 49 anys;8;5;13;30;29;59;0;1;1;6;2;8;2;6;8;46;43;89
De 50 a 54 anys;3;0;3;33;28;61;1;3;4;2;1;3;2;4;6;41;36;77
De 55 a 59 anys;3;0;3;14;26;40;1;0;1;3;1;4;4;1;5;25;28;53
De 60 a 64 anys;3;3;6;15;12;27;0;3;3;1;1;2;0;0;0;19;19;38
De 65 a 69 anys;8;4;12;26;23;49;0;11;11;1;1;2;1;0;1;36;39;75
De 70 a 74 anys;6;4;10;15;13;28;3;9;12;0;0;0;0;0;0;24;26;50
De 75 a 79 anys;0;2;2;11;8;19;2;14;16;0;0;0;0;0;0;13;24;37
De 80 a 84 anys;1;1;2;9;3;12;1;6;7;0;0;0;0;0;0;11;10;21
De 85 anys i més;0;2;2;2;1;3;3;15;18;0;0;0;0;0;0;5;18;23
Total;280;216;496;270;260;530;11;63;74;13;13;26;13;14;27;587;566;1153

