﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Vilassar de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082140&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;6;0;6;0;0;0;0;0;0;0;0;12
From 31 to 45 m²;15;15;15;33;6;3;0;0;0;0;3;90
From 46 to 60 m²;51;81;81;87;36;6;0;0;0;0;0;339
From 61 to 75 m²;96;51;120;117;78;33;0;0;24;0;3;519
From 76 to 90 m²;156;66;120;72;12;30;0;0;48;0;0;504
From 91 to 105 m²;150;48;63;45;3;6;0;0;3;0;3;324
From 106 to 120 m²;150;51;15;12;6;0;0;0;0;0;9;243
From 121 to 150 m²;345;54;27;6;3;0;0;0;0;0;6;438
From 151 to 180 m²;210;21;24;15;0;0;0;0;0;0;3;276
More than 180 m²;483;39;9;0;0;0;0;0;0;0;15;546
Unknown;6;0;6;0;0;0;0;0;0;0;33;45
Total;1659;429;480;390;144;75;0;0;78;0;75;3333

