﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Mateu de Bages
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082299
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;40;10;..;..;60
2021;7;38;8;..;..;53
2020;7;38;7;..;..;52
2019;7;36;8;..;..;53
2018;7;35;10;..;..;54
2017;7;34;11;..;..;54
2016;7;33;12;..;..;54
2014;6;37;13;..;..;59
2013;8;38;14;..;..;63
2012;9;36;15;..;..;63
2011;7;36;11;..;..;55

