﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:170221&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;20;20;5;5;5;15;15;15;15;0;0;0;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;175;185;185;180;175;180;175;185;180;170;170;170;165;160
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;380;370;365;370;365;360;355;360;355;340;340;340;335;325
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";300;300;305;305;300;280;265;280;265;280;290;300;290;290
H Transport i emmagatzematge;25;25;25;25;25;25;25;30;25;25;30;30;30;30
I Hostaleria;175;125;180;390;185;120;165;385;205;105;170;430;110;95
J Informació i comunicacions;5;5;5;5;5;10;5;5;5;10;10;10;10;10
K Activitats financeres i d'assegurances;20;20;20;20;20;20;20;20;20;20;20;20;20;20
L Activitats immobiliàries;30;30;30;25;30;25;30;30;30;30;30;30;25;25
M Activitats professionals, científiques i tècniques;90;90;90;80;80;75;75;75;70;75;75;70;70;70
N Activitats administratives i serveis auxiliars;50;45;50;55;40;45;50;55;45;40;35;35;35;35
O Administració pública, Defensa i Seguretat Social obligatòria;465;455;460;445;445;435;460;470;450;470;450;450;450;435
P Educació;85;75;65;85;105;100;90;80;110;95;90;65;95;95
Q Activitats sanitàries i de serveis socials;70;65;70;70;70;80;80;80;75;70;70;70;65;65
R Activitats artístiques, recreatives i d'entreteniment;55;45;45;55;60;55;45;60;50;45;40;50;40;40
S Altres serveis;30;35;40;35;30;35;40;40;35;35;40;45;35;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1970;1895;1945;2145;1935;1840;1900;2170;1940;1830;1855;2115;1775;1735

