﻿Espècies arbòries forestals
Argelaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170101&lang=en
;1999
   Total;
 total;
 explot.;12
 ha;802
 comercial;
 explot.;1
 ha;28
 no comercial;
 explot.;11
 ha;774
     Frondoses;
 total;
 explot.;11
 ha;197
 comercial;
 explot.;1
 ha;28
 no comercial;
 explot.;10
 ha;169
       Resinoses;
 total;
 explot.;1
 ha;230
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;230
         Mixtes;
 total;
 explot.;1
 ha;375
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;375

