﻿Conreus herbacis: cereals per a gra
Sant Ferriol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171621&lang=en
;2009
     Total;
 explot.;12
 ha;230
      Secà;
 explot.;12
 ha;230
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;5
 ha;66
 secà;
 explot.;5
 ha;66
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;9
 ha;122
 secà;
 explot.;9
 ha;122
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;35
 secà;
 explot.;5
 ha;35
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0

