﻿Eleccions al Congrés de Diputats. Dades generals
Capellades
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080446
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4156;2991;2960;16;15;72,0;28,0
2016;4141;2739;2711;15;13;66,1;33,9
2015;4150;2957;2913;19;25;71,3;28,7
2011;4247;2763;2662;50;51;65,1;34,9
2008;4261;3089;3017;51;21;72,5;27,5
2004;4081;3240;3224;6;10;79,4;20,6
2000;4036;2742;2700;25;17;67,9;32,1
1996;3978;3134;3113;6;15;78,8;21,2
1993;3883;3046;3004;21;21;78,4;21,6
1989;3673;2704;2671;22;11;73,6;26,4
1986;3643;2759;2739;5;15;75,7;24,3
1982;3444;2827;2812;7;8;82,1;17,9
1979;3349;2615;2523;20;72;78,1;21,9
1977;3128;2651;2611;5;35;84,8;15,3

