﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Bescanó. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170209&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;1;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;1;0;0;0;1;0;2;0;4
1991;0;0;1;0;0;0;0;0;0;0;1
1990-81;0;2;6;1;3;1;4;8;2;0;27
1980-71;2;4;4;0;7;0;7;10;8;0;42
1970-61;3;2;5;0;9;2;14;17;5;0;57
1960-51;3;0;2;0;1;0;8;5;4;0;23
1950-41;0;0;2;0;3;0;0;3;0;0;8
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;8;8;21;1;24;3;34;43;21;0;163

