﻿Habitatges principals segons instal·lacions i serveis (III)
Llinars del Vallès
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081069&lang=es
;1991
    Telèfon;
 sí;1282
 no;432
     Calefacció;
 aparells col·lectiva;66
 aparells aparells individual;730
 aparells aparells aparells mòbils o fixos;878
 aparells aparells aparells aparells total;1674
 aparells aparells aparells aparells aparells no;40
        Refrigeració;
 sí;115
 no;1599

