﻿Població projectada a 1 de gener per sexe. Escenari mitjà (base 2021)
Barcelona
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14557&geo=mun:080193&t=203800
;Homes;Dones;Total
2046;806393;878779;1685172
2045;805170;878327;1683497
2044;803881;877828;1681709
2043;802527;877264;1679791
2042;801124;876647;1677771
2041;799665;875971;1675636
2040;798177;875264;1673441
2039;796668;874504;1671172
2038;795147;873721;1668868
2037;793627;872948;1666575
2036;792152;872201;1664353
2035;790709;871476;1662185
2034;789325;870813;1660138
2033;788042;870229;1658271
2032;786857;869761;1656618
2031;785801;869455;1655256
2030;784808;869283;1654091
2029;783761;869121;1652882
2028;782525;868865;1651390
2027;781092;868304;1649396
2026;779333;867303;1646636
2025;777211;865850;1643061
2024;774829;864077;1638906
2023;772461;862355;1634816
2022;770423;860988;1631411
2021;774439;865550;1639989

