﻿Estimacions de població vinculada ETCA i taxa de vinculació
Roda de Berà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:431310
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6352;4062;10414;163,9
2014;6322;4093;10415;164,7
2013;6394;4730;11124;174,0
2012;6299;4400;10699;169,9
2011;6284;4274;10558;168,0
2010;6232;4544;10776;172,9
2009;6186;4556;10742;173,7
2008;6002;4550;10552;175,8
2007;5586;4729;10315;184,7
2006;5196;4363;9559;184,0
2005;4547;4271;8818;193,9
2004;4281;4391;8672;202,6
2003;4127;4330;8457;204,9
2002;3885;4410;8295;213,5

