﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082009
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2752;12369;11763;14960;41844
Barcelona;2606;12171;11623;14693;41093
Girona;23;35;23;56;137
Lleida;56;76;59;101;292
Tarragona;67;87;58;110;322
Resta d'Espanya;7310;6408;2286;2357;18361
Andalusia;3785;3251;970;817;8823
Aragó;225;200;106;167;698
Principat d'Astúries;27;30;27;34;118
Illes Balears;5;31;15;28;79
Canàries;10;17;11;25;63
Cantàbria;9;9;9;11;38
Castella - la Manxa;649;489;161;156;1455
Castella i Lleó;422;446;205;247;1320
Comunitat Valenciana;137;108;89;150;484
Extremadura;1388;1190;371;277;3226
Galícia;227;207;80;98;612
Comunitat de Madrid;40;116;87;132;375
Regió de Múrcia;263;165;53;70;551
Comunitat Foral de Navarra;13;16;7;26;62
País Basc;8;29;41;77;155
Rioja, La;15;10;10;13;48
Ceuta i Melilla;87;94;44;29;254
Estranger;1706;2892;3609;2691;10898
Total;11768;21669;17658;20008;71103

