﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:251109&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1514;1776;201;42;48;3581
Catalunya;1257;1206;159;24;29;2675
Barcelona;222;214;14;10;10;470
Girona;3;6;3;0;0;12
Lleida;1026;977;138;13;18;2172
Tarragona;6;9;4;1;1;21
Resta de l'Estat;104;322;38;13;11;488
Andalusia;38;151;16;7;5;217
Aragó;9;34;6;1;3;53
Principat d'Astúries;9;6;1;0;0;16
Illes Balears;0;2;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;2;4;0;0;0;6
Castella - la Manxa;9;35;5;3;1;53
Castella i Lleó;21;35;4;0;1;61
Comunitat Valenciana;2;0;0;0;0;2
Extremadura;6;37;1;0;1;45
Galícia;0;7;0;0;0;7
Comunitat de Madrid;3;4;0;0;0;7
Regió de Múrcia;1;5;2;0;0;8
Comunitat Foral de Navarra;1;1;2;0;0;4
País Basc;2;0;0;2;0;4
Rioja, La;1;1;1;0;0;3
Ceuta i Melilla;0;0;0;0;0;0
Estranger;153;248;4;5;8;418

