﻿Parc de vehicles, per tipus
Sant Cugat Sesgarrigues
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082068&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;621;111;167;14;64;977
2021;618;112;167;16;64;977
2020;616;107;171;26;80;1000
2019;609;104;179;24;69;985
2018;590;104;171;23;62;950
2017;591;102;169;21;64;947
2016;587;98;171;22;66;944
2015;575;89;169;23;65;921
2014;567;87;167;24;72;917
2013;570;92;169;23;70;924
2012;575;91;182;21;70;939
2011;563;86;179;19;71;918
2010;556;78;187;17;69;907
2009;547;79;182;21;63;892
2008;536;81;179;23;61;880
2007;536;78;168;27;57;866
2006;512;69;160;22;50;813
2005;487;61;143;20;41;752
2004;464;60;131;18;34;707
2003;443;54;128;18;30;673
2002;425;56;123;15;27;646
2001;414;53;122;14;27;630
2000;401;56;123;13;27;620
1999;391;52;119;10;26;598
1998;371;55;108;10;25;569
1997;367;51;108;10;21;557

