﻿Eleccions al Congrés de Diputats. Dades generals
Montmaneu
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081332
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;123;96;89;5;2;78,0;22,0
2016;128;72;72;0;0;56,3;43,7
2015;128;76;75;0;1;59,4;40,6
2011;157;100;95;2;3;63,7;36,3
2008;176;122;121;1;0;69,3;30,7
2004;176;124;123;1;0;70,5;29,6
2000;194;129;128;1;0;66,5;33,5
1996;189;132;131;1;0;69,8;30,2
1993;199;145;144;0;1;72,9;27,1
1989;215;126;125;1;0;58,6;41,4
1986;248;143;143;0;0;57,7;42,3
1982;246;154;154;0;0;62,6;37,4
1979;229;164;161;1;2;71,6;28,4
1977;193;166;164;0;2;86,0;14,0

