﻿Població. Per sexe
Puig-reig
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081751
;Homes;Dones;Total
2023;2196;2194;4390
2022;2144;2174;4318
2021;2122;2168;4290
2011;2117;2194;4311
2001;2039;2149;4188
1996;2210;2368;4578
1991;2321;2425;4746
1986;2507;2577;5084
1981;2587;2774;5361
1975;2749;3005;5754

