﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170237
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;7728;1521;9249;447;3414;861;2949;7671;16923
De 16 a 19 anys;66;57;123;0;0;609;237;846;969
De 20 a 24 anys;450;138;588;3;0;198;390;591;1179
De 25 a 29 anys;591;147;738;3;0;36;351;390;1128
De 30 a 34 anys;705;126;831;9;0;6;294;309;1137
De 35 a 39 anys;897;144;1041;21;0;6;282;309;1350
De 40 a 44 anys;1182;159;1341;36;0;3;291;330;1668
De 45 a 49 anys;1212;186;1398;51;0;3;255;309;1707
De 50 a 54 anys;1095;198;1293;81;0;0;267;348;1644
De 55 a 59 anys;897;186;1083;108;12;0;231;351;1434
De 60 a 64 anys;516;177;693;141;231;0;192;564;1260
De 65 a 69 anys;87;0;87;0;852;0;72;924;1008
De 70 a 74 anys;24;0;24;0;819;0;48;867;891
De 75 a 79 anys;3;0;3;0;702;0;21;723;723
De 80 a 84 anys;0;0;0;0;429;0;9;438;441
85 anys o més;0;0;0;0;369;0;12;381;381
Dones;6570;1977;8547;411;2616;903;4824;8754;17301
De 16 a 19 anys;66;36;102;0;0;603;153;756;852
De 20 a 24 anys;390;120;510;3;0;237;270;510;1017
De 25 a 29 anys;564;141;705;6;0;27;252;285;987
De 30 a 34 anys;624;174;798;9;0;12;288;309;1110
De 35 a 39 anys;720;207;927;15;0;15;279;309;1230
De 40 a 44 anys;999;222;1221;27;0;3;339;369;1593
De 45 a 49 anys;1062;252;1314;45;0;3;327;375;1692
De 50 a 54 anys;918;261;1179;66;0;3;387;456;1635
De 55 a 59 anys;738;276;1014;93;3;0;423;519;1533
De 60 a 64 anys;396;288;684;117;126;3;393;639;1320
De 65 a 69 anys;66;3;69;0;684;0;357;1041;1110
De 70 a 74 anys;24;3;27;0;708;0;363;1071;1095
De 75 a 79 anys;3;0;3;0;468;0;342;810;816
De 80 a 84 anys;3;0;3;0;291;0;279;570;573
85 anys o més;3;0;3;21;336;0;375;732;735
Total;14298;3501;17799;861;6030;1761;7773;16425;34224
De 16 a 19 anys;132;93;225;0;0;1209;390;1599;1821
De 20 a 24 anys;840;255;1095;6;0;435;660;1101;2196
De 25 a 29 anys;1152;285;1437;9;0;66;606;681;2115
De 30 a 34 anys;1332;303;1635;15;0;15;582;612;2244
De 35 a 39 anys;1617;351;1968;36;0;18;558;612;2580
De 40 a 44 anys;2178;384;2562;63;0;6;630;699;3261
De 45 a 49 anys;2274;441;2715;99;0;3;579;681;3396
De 50 a 54 anys;2016;456;2472;147;0;6;654;807;3279
De 55 a 59 anys;1635;462;2097;201;12;3;651;867;2967
De 60 a 64 anys;912;468;1380;258;360;3;585;1206;2583
De 65 a 69 anys;150;3;153;0;1533;0;429;1962;2118
De 70 a 74 anys;45;3;48;0;1530;0;411;1941;1986
De 75 a 79 anys;9;0;9;0;1170;0;363;1533;1539
De 80 a 84 anys;3;0;3;0;720;0;288;1008;1014
85 anys o més;3;0;3;24;702;0;387;1113;1116

